Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,5.67,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,46.71,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1019013283,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.76,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,9.34,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019013283,2.24,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,1.95,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,6.04,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,2.47,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,6.21,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,10.65,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,21.42,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,10.65,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,86.33,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,38.05,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,28.42,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TUBES,Medicine,NHS LOGISTICS,1019013283,6.99,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019013283,1.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,15,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,3,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019013283,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,11.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,15.03,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,5.66,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,3.93,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,45,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TUBES,Critical care,NHS LOGISTICS,1019013283,13.7,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DENTAL SURGERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,9.3,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SERVICES FROM NHS BODIES,Medicine,NHS LOGISTICS,1019013283,4.44,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,1.23,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,9.38,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,2.48,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,9.93,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019013283,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,16.66,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019013283,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019013283,3.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.94,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,0.32,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,61.86,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,7,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,0.74,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,0.23,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019013283,0.45,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,41.24,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,8.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,0.16,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,2.74,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.33,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,29.99,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019013283,0.62,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,2.14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,2.14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,1.61,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019013283,0.38,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,0.39,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,0.49,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,1.21,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019013283,0.31,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,0.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,0.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019013283,1.18,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019013283,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,0.26,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,2.3,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,3.01,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,2.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,1.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,0.79,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TUBES,Critical care,NHS LOGISTICS,1019013283,2.74,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DENTAL SURGERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.86,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1019013283,6.64,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1019013283,6.64,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,3.76,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019013283,2.4,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,3.37,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019013283,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019013283,3.21,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019013283,2.98,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019013283,1.76,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019013283,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,0.38,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,0.67,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SERVICES FROM NHS BODIES,Medicine,NHS LOGISTICS,1019013283,0.89,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019013283,1.36,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,0.71,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,0.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,4.26,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,8.52,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.37,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.31,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,0.58,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,1.19,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,7.89,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019013283,2.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,2.42,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019013283,1.61,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019013283,1.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019013283,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,0.14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019013283,2.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019013283,1.42,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,4.28,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,1.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,4.38,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,4.05,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,4.05,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,5.01,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,3.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,2.07,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,6.21,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,4.14,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,4.26,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019013283,0.39,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1019013283,14.12,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,1.2,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019013283,1.68,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019013283,2.47,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,0.99,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,1.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,1.74,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,2.41,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1019013283,2.25,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019013283,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019013283,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019013283,0.83,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019013283,0.32,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,9,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019013283,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1019013283,2.44,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019013283,1.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRUGS,Surgery,NHS LOGISTICS,1019013283,13.79,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1019013283,10.75,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019013283,6,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1019013283,1.35,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,15.26,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,2.13,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019013283,1.76,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,16.97,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019013283,25.77,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019013283,43.71,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019013283,0.31,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019013283,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019013283,5.04,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019013283,4.29,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DENTAL SURGERY SUNDRIES,Critical care,NHS LOGISTICS,1019013283,2.22,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019013283,2.8,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,0.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019013283,3.39,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,6.64,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019013283,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019013283,17.27,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019013283,0.66,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019013283,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019013283,104.94,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019013283,0.62,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019013283,3.75,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019013283,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019013283,0.75,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,30.98,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1019013283,6.2,
Department of Health,Salisbury NHS Foundation Trust,24-Apr-18,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1019013283,11.6,
