Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,BAGS SACKS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010110259,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010110259,10.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1010110259,18.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1010110259,42,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010110259,11.28,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,0.78,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.84,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.52,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,12.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.04,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.88,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRUGS,Musculo-Skeletal,NHS LOGISTICS,1010110259,4.01,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010110259,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1010110259,25.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.25,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010110259,7.12,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.55,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010110259,47.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1010110259,0.96,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.48,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.53,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,6.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,11.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.98,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.29,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,9.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,6.14,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,7.83,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,9.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,4.55,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010110259,3.66,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1010110259,13.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.89,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,6.1,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010110259,18.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,128.04,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,118.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,ELECTRICAL EQUIPMENT x,Corporate - HR/Education,NHS LOGISTICS,1010110259,2.96,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010110259,6.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010110259,7.04,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1010110259,5.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010110259,4.05,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010110259,4.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010110259,3.66,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010110259,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010110259,0.3,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010110259,2.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010110259,2.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.89,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,13.28,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,3.05,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,11.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,18,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,24.85,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,24.85,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,34.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,4.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.48,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.22,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,10,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,41.71,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,29.87,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010110259,10.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,6.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.12,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,5.68,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,182.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,162,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,98.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,11.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.56,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,16.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,23.28,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,RENAL CONSUMEABLES,Musculo-Skeletal,NHS LOGISTICS,1010110259,39.53,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,237.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,256.08,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010110259,21.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010110259,42,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010110259,22.56,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,3.83,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,12.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,1.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010110259,8.99,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,4.08,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010110259,2.16,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010110259,5.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010110259,22.48,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,2.68,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,7.12,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,23,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,10,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010110259,1.75,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,2.96,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,5.43,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,44.9,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1010110259,83.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010110259,1.73,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1010110259,7.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,3.82,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,0.68,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1010110259,3.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,41,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010110259,12.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1010110259,39.96,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,232.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010110259,32.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010110259,2.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,2.28,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,1.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,6.63,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,3.38,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010110259,4.05,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,11.9,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,48.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,101,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010110259,2.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010110259,2.93,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,1.19,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,3.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1010110259,1.08,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010110259,2.82,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,6.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010110259,3.39,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010110259,2.54,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,2.55,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,2.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,3.38,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010110259,4.05,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010110259,0.3,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,1.45,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010110259,13.88,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010110259,1.22,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010110259,6.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,9.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010110259,101,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1010110259,158.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1010110259,105.45,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,143,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,169.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,55,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,47.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,24,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,1260,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010110259,160,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDPROSTH-OTHOPAEDICS TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1010110259,150,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010110259,16.05,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,480,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,320,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,80,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,1919.76,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,330,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,440,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,240,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,480,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,271.33,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1010110259,162.8,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010110259,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010110259,1.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010110259,0.72,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010110259,0.74,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010110259,3.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010110259,10.53,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1010110259,22.29,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,3.53,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,SURGICAL INSTRUMENTS: DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010110259,9,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1010110259,1.34,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,10.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,12.5,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010110259,4.2,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010110259,2.96,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,5.43,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010110259,3.38,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010110259,0.4,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1010110259,0.16,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,TUBES,Musculo-Skeletal,NHS LOGISTICS,1010110259,26,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010110259,6.26,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010110259,5.44,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010110259,10.6,
Department of Health,Salisbury NHS Foundation Trust,13/09/2019,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1010110259,14.65,
