Department Family,Entity,Date,Expense,Expense area,Supplier,Transaction Number,Amount,VAT registration number
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,36.3,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI819746,36.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI819746,36.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,36.46,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI819746,36.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI819746,36.58,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,WSWI819746,37.13,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI819746,37.15,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,WSWI819746,37.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,37.21,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI819746,37.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI819746,37.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI819746,37.31,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,WSWI819746,37.51,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,WSWI819746,37.63,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI819746,37.81,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,37.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,37.89,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,37.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,WSWI819746,38.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI819746,38.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI819746,38.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI819746,38.37,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI819746,38.4,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,38.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI819746,38.7,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,38.89,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,38.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI819746,38.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,39.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI819746,39.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI819746,39.24,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,WSWI819746,39.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI819746,39.57,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,39.57,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI819746,39.9,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,39.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Medicine,NHS LOGISTICS,WSWI819746,40.6,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,40.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI819746,40.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,WSWI819746,40.94,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI819746,41.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,WSWI819746,42.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI819746,42.49,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,43.04,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,WSWI819746,43.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,43.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,43.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,43.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,43.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI819746,43.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,WSWI819746,43.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,44.12,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Surgery,NHS LOGISTICS,WSWI819746,44.14,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,44.49,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI819746,44.51,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI819746,44.94,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,44.94,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,WSWI819746,45.58,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI819746,45.63,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,45.65,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,45.65,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI819746,45.96,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI819746,46.2,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,46.4,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,46.47,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,46.64,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,46.81,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI819746,46.81,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI819746,46.81,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,47.23,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,47.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,47.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,47.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,47.29,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,WSWI819746,47.35,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,WSWI819746,47.59,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI819746,47.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI819746,47.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI819746,47.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,WSWI819746,47.69,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Clinical Effctiveness Directorate,NHS LOGISTICS,WSWI819746,47.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI819746,47.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI819746,47.87,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,48.03,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,WSWI819746,48.24,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,48.51,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,48.51,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,48.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,48.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,48.82,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,49.36,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI819746,49.53,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI819746,49.53,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,50.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,50.38,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,51.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,51.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,WSWI819746,51.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI819746,51.34,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,51.48,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI819746,51.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,51.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,51.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,51.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI819746,52.19,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,WSWI819746,52.55,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,WSWI819746,52.61,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI819746,52.94,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,WSWI819746,53.86,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRUGS,Surgery,NHS LOGISTICS,WSWI819746,54.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,54.98,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,55.17,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,WSWI819746,55.28,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,55.39,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI819746,55.4,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI819746,55.74,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,WSWI819746,55.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,WSWI819746,55.8,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,56.1,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI819746,56.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI819746,56.88,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,WSWI819746,56.88,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,WSWI819746,57.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI819746,57.45,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,WSWI819746,57.45,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI819746,57.67,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,58.21,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI819746,58.45,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,58.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,58.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,58.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI819746,59.06,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI819746,60.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,WSWI819746,60.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI819746,60.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,60.11,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,60.26,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,61.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,61.43,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,61.81,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,WSWI819746,61.89,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI819746,61.91,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI819746,63.66,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,WSWI819746,63.83,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,WSWI819746,63.93,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,64.54,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,WSWI819746,64.72,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,TUBES,Surgery,NHS LOGISTICS,WSWI819746,64.85,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI819746,64.95,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,65,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,HARD/SOFTWARE-OFF THE SHELF APPLICATIONS,Facilities Directorate,NHS LOGISTICS,WSWI819746,65.09,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,WSWI819746,65.64,
Department of Health,Salisbury NHS Foundation Trust,15-Oct-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,WSWI819746,65.7,
