Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016162675,10.4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,THERAPY EQUIPMENT & MATERIALS,Medicine,NHS LOGISTICS,1016162675,228.58,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1016162675,5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1016162675,4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016162675,11.67,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1016162675,60.75,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016162675,0.37,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016162675,1.55,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016162675,10.98,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016162675,3.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016162675,3.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016162675,3.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016162675,3.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1016162675,7.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016162675,2.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016162675,1.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016162675,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016162675,3.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016162675,6.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016162675,6.13,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016162675,2.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016162675,8.23,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016162675,8.23,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1016162675,3.45,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TUBES,Medicine,NHS LOGISTICS,1016162675,6.19,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1016162675,7.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016162675,9.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016162675,2.05,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016162675,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016162675,161.46,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016162675,1.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016162675,1.4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016162675,6.65,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016162675,109.72,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016162675,109.72,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016162675,115.55,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1016162675,32.09,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016162675,1.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016162675,11.1,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016162675,91.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016162675,1.49,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016162675,6.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1016162675,13.39,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1016162675,34.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016162675,45.36,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016162675,7.05,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1016162675,9.25,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1016162675,14.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1016162675,16.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1016162675,145.8,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016162675,48.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016162675,29.3,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016162675,19.9,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016162675,6.87,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016162675,33,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1016162675,5.45,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1016162675,8.73,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,1016162675,21.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016162675,3.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1016162675,27.33,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016162675,13.67,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016162675,129.16,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,20.08,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,19.87,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,9.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,7.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,27.56,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,4.98,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,6.32,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,3.18,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,4.43,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,8.66,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016162675,24.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,15.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,18.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,9.84,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,3.91,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,12.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,21.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016162675,37.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,23.72,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,56.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,10.74,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,63.72,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,11.76,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,55.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,16.56,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,13.92,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,9.98,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,9.32,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,6.72,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,17.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,9.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,18.84,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,33.36,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,15.96,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,12.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,13.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,49.2,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,14.04,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,1.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,5.58,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,3.43,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,1.81,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,1.77,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,6.15,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,12.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,9.27,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,81.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,9.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,12.4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,5.82,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016162675,30.96,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,70.32,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016162675,19.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016162675,19.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016162675,19.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016162675,15,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016162675,22.5,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,23.04,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,16.26,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,36.36,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,23.52,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,10.26,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1016162675,225.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016162675,15.63,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016162675,36.46,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016162675,5.13,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016162675,22.67,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016162675,19.93,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1016162675,8.15,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PATIENTS BEDWEAR UNISEX,Critical care,NHS LOGISTICS,1016162675,130.85,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRUGS,Surgery,NHS LOGISTICS,1016162675,24.9,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016162675,1.63,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,TUBES,Surgery,NHS LOGISTICS,1016162675,54.84,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016162675,79.83,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016162675,129.16,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,40.16,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,19.87,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,24.57,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,9.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,8.86,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,13.96,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,4.53,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,2.55,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,3.92,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,12.36,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,6.22,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,8.66,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016162675,24.17,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,15.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,18.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,12.04,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,7.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,9.84,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016162675,22.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,0.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,12.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016162675,24.14,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,5.64,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1016162675,34.32,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,26.4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016162675,18.6,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,23.72,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,94.4,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016162675,101.04,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016162675,21.48,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016162675,7.21,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016162675,10.13,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,63.72,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,13.32,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,11.76,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,66.24,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,33.12,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,10,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,13.92,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,17.7,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016162675,4.92,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,4.99,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,10.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,10.88,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,17.35,
Department of Health,Salisbury NHS Foundation Trust,15/01/2016,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016162675,9.17,
