Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1016198025,181.68,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016198025,129.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,20.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,33.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,32.76,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,4.43,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,20.94,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,19.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,2.55,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,7.64,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,6.32,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,6.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,31.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,18.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,6.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,5.26,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,1.28,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016198025,22.96,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1016198025,34.32,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,21.12,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016198025,37.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,11.86,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,75.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016198025,25.26,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,21.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,72.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,13.32,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,11.76,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,55.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,16.56,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,13.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,17.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,4.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,4.99,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,4.66,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,10.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,10.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,8.68,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,9.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,13.25,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,18.84,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,33.36,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,7.98,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,24.6,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,32.88,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,14.04,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016198025,1.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,5.94,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,3.43,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016198025,2.21,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,4.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,108.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,3.29,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,6.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016198025,2.91,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,52.74,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016198025,15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,4.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,10.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,34.56,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,21.54,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016198025,11.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,16.26,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,24.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016198025,8.47,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,5.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016198025,48.06,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1016198025,63.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016198025,38.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1016198025,5.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.65,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016208724,0.13,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Medicine,NHS LOGISTICS,1016208724,6.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Medicine,NHS LOGISTICS,1016208724,1.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TUBES,Medicine,NHS LOGISTICS,1016198025,6.19,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Critical Care,NHS LOGISTICS,1016198025,10.97,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1016198025,6.69,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1016198025,2.56,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1016198025,6.55,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1016198025,90.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1016198025,63.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016198025,38.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1016198025,27.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BABY WEAR,Clinical Support and Family Services,NHS LOGISTICS,1016198025,15.72,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,64.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,129.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,64.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,64.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016198025,1.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,45.82,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016198025,16.51,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,35.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,129.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,64.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,166.96,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,64.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,166.96,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,64.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016198025,86.1,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016198025,77.62,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016198025,16.27,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,42.03,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016198025,22.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016198025,34.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1016198025,6.59,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016198025,14.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,167.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016198025,2.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016198025,5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016198025,8.3,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016198025,15.81,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016198025,31.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1016198025,9.36,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1016198025,0.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016198025,1.11,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,9.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1016198025,38.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016198025,12.9,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1016198025,22.92,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1016198025,20.68,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016198025,4.52,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016198025,1.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1016198025,0.8,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016198025,28.72,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1016198025,14.74,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016198025,4.2,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1016198025,5.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1016198025,5.58,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1016198025,11.29,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016198025,24.42,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,11.09,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,9.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1016198025,154.87,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,9.16,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016198025,10.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016198025,9.66,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRUGS,Medicine,NHS LOGISTICS,1016198025,1.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,0.72,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016198025,15.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,10.59,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016198025,2.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1016198025,21.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016198025,22.53,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,66.78,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,2.73,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,68.67,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,19.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,44.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,90.24,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Directorate of Finance and Procurement,NHS LOGISTICS,1016198025,10.5,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1016198025,4.05,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,3.48,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,4.31,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,7.49,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,2.75,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,1.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016198025,55.64,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,4.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016198025,11.36,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1016198025,15.56,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1016198025,1.33,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016198025,0.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1016198025,3.32,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,12.22,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,47.47,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,17.38,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,131.02,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,2.57,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,10.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016198025,2.08,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,2.45,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,14.77,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016198025,91,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016198025,36.4,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support and Family Services,NHS LOGISTICS,1016198025,55.98,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016198025,0.15,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1016198025,13.09,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1016198025,26.17,
Department of Health,Salisbury NHS Foundation Trust,26-Feb-16,MED SURG EQUIP REP MAINT CLEANING,Critical Care,NHS LOGISTICS,1016198025,2.19,
