Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019073909,3.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1019073909,22.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1019073909,851.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1019073909,74.23,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,31.56,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,38.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,18.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,12.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,2.56,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,7.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,6.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,8.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,3.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,50,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,10.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1019073909,23.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,9.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEAT GAME POULTRY FISH,Facilities,NHS LOGISTICS,1019073909,51.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,11.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,113.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,10.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,50.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,17.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,17.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,14.97,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,13.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,7.68,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,18.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,16.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,41.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,13.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,16.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,26.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,10.26,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,11.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,25.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,38.64,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,1.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,5.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,8.9,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,2.84,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,7.77,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,105.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,13.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,18.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,2.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,14.54,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,70.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,7.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,29.94,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,12.96,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,14.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,20.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,17.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,25.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,19.86,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,26.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Facilities,NHS LOGISTICS,1019073909,27.71,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1019073909,64.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,38.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,12.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,2.56,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,4.43,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,3.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,50,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,5.96,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,18.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,3.91,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,10.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1019073909,23.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,23.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,113.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,10.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1019073909,7.21,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,11.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,10.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,50.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,17.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,20.76,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,17.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,9.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,9.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,17.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,13.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,39.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,32.34,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,41.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,11.57,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,13.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,16.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,26.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,10.26,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,25.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,14.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,4.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,5.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,1.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,1.82,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1019073909,10.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,4.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,8.94,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,105.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,9.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,12.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1019073909,8.73,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,70.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,19.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,19.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,15.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,141.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1019073909,19.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1019073909,10.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1019073909,5.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,6.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,14.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,61.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,17.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1019073909,25.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1019073909,2.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Facilities,NHS LOGISTICS,1019073909,99,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019073909,55.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019073909,6.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019073909,9.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019073909,10.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1019073909,2.79,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019073909,20.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019073909,8.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS  -  PROCEDURE PACKS,Corporate - Medical,NHS LOGISTICS,1019073909,11.39,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019073909,6.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019073909,30.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,SURGICAL INSTRUMENTS: GENERAL,Clinical Support,NHS LOGISTICS,1019073909,40,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019073909,14.95,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019073909,14.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,SURGICAL INSTRUMENTS: GENERAL,Musculo-Skeletal,NHS LOGISTICS,1019073909,20,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019073909,6.22,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019073909,1.46,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019073909,1.46,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019073909,1.46,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019073909,2.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019073909,4.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019073909,4.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1019073909,1.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,1.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,2.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1019073909,4.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.59,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.21,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.36,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,2.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,6.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,6.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,15.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,7.56,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,8.77,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.37,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,5.57,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,4.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,4.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,4.05,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,4.66,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,4.66,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,4.66,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,5.01,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,5.01,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,2.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,2.74,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1019073909,1.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,2.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,2.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1019073909,0.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019073909,70.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019073909,5.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1019073909,4.62,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,1019073909,2.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1019073909,5.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1019073909,81.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1019073909,31.05,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019073909,0.78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019073909,3.11,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019073909,3.11,
