Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1010213468,2.12,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1010213468,1.25,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PAPER GENERAL STATIONERY SUNDRIES,STOMA / BREAST CARE,NHS LOGISTICS,1010213468,8.13,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PAPER GENERAL STATIONERY SUNDRIES,STOMA / BREAST CARE,NHS LOGISTICS,1010213468,1.63,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SERVICES FROM NHS BODIES,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010213468,4.32,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SERVICES FROM NHS BODIES,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1010213468,0.86,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,NUNTON TEAM,NHS LOGISTICS,1010213468,3.78,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,NUNTON TEAM,NHS LOGISTICS,1010213468,0.76,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,MEDICAL STAFF GENERAL SURGERY,NHS LOGISTICS,1010213468,51,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,MEDICAL STAFF GENERAL SURGERY,NHS LOGISTICS,1010213468,10.2,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,OBSTETRICS THEATRE,NHS LOGISTICS,1010213468,11.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,OBSTETRICS THEATRE,NHS LOGISTICS,1010213468,2.26,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,M/S THEATRE - MISC,NHS LOGISTICS,1010213468,4.5,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,M/S THEATRE - MISC,NHS LOGISTICS,1010213468,0.9,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,VASCULAR CLINIC,NHS LOGISTICS,1010213468,6.75,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,VASCULAR CLINIC,NHS LOGISTICS,1010213468,1.35,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,RHEUMATOLOGY CLINIC,NHS LOGISTICS,1010213468,1.22,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,RHEUMATOLOGY CLINIC,NHS LOGISTICS,1010213468,0.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010213468,7.12,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,PLASTIC SURGERY OUTPATIENTS,NHS LOGISTICS,1010213468,2.82,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PAPER GENERAL STATIONERY SUNDRIES,CHILMARK WARD - CLINICAL,NHS LOGISTICS,1010213468,32.52,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,BEATRICE 4 NON PAY,NHS LOGISTICS,1010213468,3.95,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,CAT CONT SDH KITCHEN,NHS LOGISTICS,1010213468,6.3,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-SUTURES,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010213468,13.45,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-SUTURES,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010213468,67.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-SUTURES,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010213468,67.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-SUTURES,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1010213468,13.45,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,ELECTRICAL EQUIPMENT,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1010213468,4.44,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,ELECTRICAL EQUIPMENT,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1010213468,0.89,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1010213468,39.6,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TUBES,HOSPICE INPATIENTS,NHS LOGISTICS,1010213468,3,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1010213468,2.25,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1010213468,7.92,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TUBES,HOSPICE INPATIENTS,NHS LOGISTICS,1010213468,0.6,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1010213468,13.32,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1010213468,53.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS BABY WEAR,FARLEY SUITE,NHS LOGISTICS,1010213468,2.66,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,NUNTON TEAM,NHS LOGISTICS,1010213468,1.22,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,NUNTON TEAM,NHS LOGISTICS,1010213468,0.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,BEVERAGES & AMBIENT FOOD,RESPIRATORY SERVICE,NHS LOGISTICS,1010213468,0.26,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,ELECTRICAL EQUIPMENT,MEDICAL STAFF BURNS & PLASTICS,NHS LOGISTICS,1010213468,8.88,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,ELECTRICAL EQUIPMENT,MEDICAL STAFF BURNS & PLASTICS,NHS LOGISTICS,1010213468,1.78,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,CONTOUTSERVICES - OTHER,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1010213468,7.32,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,CONTOUTSERVICES - OTHER,SIFTR HEALTH EDUCATION WESSEX,NHS LOGISTICS,1010213468,1.46,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,BEVERAGES & AMBIENT FOOD,RESPIRATORY SERVICE,NHS LOGISTICS,1010213468,1.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,BEVERAGES & AMBIENT FOOD,RESPIRATORY SERVICE,NHS LOGISTICS,1010213468,53.04,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,BEVERAGES & AMBIENT FOOD,RESPIRATORY SERVICE,NHS LOGISTICS,1010213468,10.61,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SERVICES FROM NHS BODIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010213468,0.71,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SERVICES FROM NHS BODIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010213468,3.56,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SERVICES FROM NHS BODIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010213468,17.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SERVICES FROM NHS BODIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1010213468,3.46,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,11.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,0.6,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,2.1,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DENTAL SURGERY SUNDRIES,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,2.52,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,5.68,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,1.45,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS BABY WEAR,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,6.17,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS  -  PROCEDURE PACKS,MEDICAL STAFF GENERAL SURGERY,NHS LOGISTICS,1010213468,131.25,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DENTAL SURGERY SUNDRIES,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1010213468,2.52,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS  -  PROCEDURE PACKS,GENITO URINARY CLINIC,NHS LOGISTICS,1010213468,3.2,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,AORTIC ANEURYSM SCREENING PROGRAMME,NHS LOGISTICS,1010213468,5.9,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,HEATING VENTILATION BOILERS,PHARMACY DEPARTMENT,NHS LOGISTICS,1010213468,159.8,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,1.14,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,0.42,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,0.94,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,1.62,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,5.08,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,0.36,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,1.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,0.12,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DENTAL SURGERY SUNDRIES,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,0.5,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,2.26,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,LAVERSTOCK WARD,NHS LOGISTICS,1010213468,1.25,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,8.2,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.14,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.76,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,1.35,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,ELECTRICAL EQUIPMENT,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.3,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,4.72,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.29,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.46,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.94,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,5.33,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,8.98,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.81,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.68,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.48,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,2,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,1.02,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,1.42,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.27,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,3.37,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.45,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENT APPLIANCES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.55,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.58,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.71,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,1.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.12,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.16,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,1.13,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENT APPLIANCES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.27,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,0.59,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1010213468,2.12,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010213468,0.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010213468,0.73,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010213468,5.45,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010213468,1.42,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010213468,0.59,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,ELECTROCARDIOGRAPHY,NHS LOGISTICS,1010213468,0.54,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010213468,1.22,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010213468,0.67,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TUBES,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1010213468,4.99,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS BABY WEAR,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,1.23,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,8.2,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.29,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.91,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,2.38,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,1.89,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,1.35,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,1.09,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.48,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.95,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS  -  PROCEDURE PACKS,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,2.9,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS  -  PROCEDURE PACKS,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,1.4,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,2,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,2.04,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,2.85,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.72,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - DISPOSABLE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,1.35,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,3.05,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.41,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.88,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,5.11,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.31,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.77,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,2.26,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,1.15,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,0.59,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,WHITEPARISH WARD - CLINICAL,NHS LOGISTICS,1010213468,4.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.29,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,M & S EQUIPELECTEQUIPINST - OTHER,PEMBROKE SUITE,NHS LOGISTICS,1010213468,1.35,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.67,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TISSUES HAND TOWELS & TOILET PAPER,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.06,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.46,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.47,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,PEMBROKE SUITE,NHS LOGISTICS,1010213468,1.09,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS  -  PROCEDURE PACKS,PEMBROKE SUITE,NHS LOGISTICS,1010213468,5.8,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS  -  PROCEDURE PACKS,PEMBROKE SUITE,NHS LOGISTICS,1010213468,1.4,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.7,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.31,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,OTHER MEDICAL SUPPLIES,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.27,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,PEMBROKE SUITE,NHS LOGISTICS,1010213468,1.02,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,PATIENTS INCONTINENCE,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.68,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DRESSINGS - PRE STERILE,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.43,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,MEDSURGCONS-OTHER,PEMBROKE SUITE,NHS LOGISTICS,1010213468,1.28,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,NON DISPOSABLE BED LINEN,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.56,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.11,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,DISPOSABLE THEATRE DRAPES WIPES,PEMBROKE SUITE,NHS LOGISTICS,1010213468,0.54,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,LAB EQUIP-LABORATORY APPARATUS,GENERAL PATHOLOGY,NHS LOGISTICS,1010213468,53.24,
Department of Health,Salisbury NHS Foundation Trust,14/02/2020,SURGICAL INSTRUMENTS - GENERAL,MEDICAL STAFF ORTHOPAEDIC SPINES,NHS LOGISTICS,1010213468,13.71,
