Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018247845,0.32,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018247845,0.71,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018247845,8.25,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018247845,123.71,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018247845,19.59,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,1.86,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,1.16,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,1.4,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018247845,3.23,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,20.4,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018247845,7.12,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018247845,2.53,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018247845,2.01,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,1.32,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018247845,8.29,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018247845,21.44,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018247845,1.12,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018247845,5.36,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018247845,8.28,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018247845,3.42,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018247845,17.58,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018247845,10,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,2.65,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,0.78,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,0.93,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,2.65,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,1.74,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,1.83,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018247845,1,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018247845,0.93,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018247845,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018247845,1.95,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,2.93,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,1.95,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018247845,0.16,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018247845,29.99,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018247845,0.75,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018247845,8.33,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018247845,1.92,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018247845,0.62,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018247845,1.99,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018247845,2.93,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018247845,0.16,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018247845,2.42,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LAB EQUIP-ANALYSERS,Clinical Support,NHS LOGISTICS,1018247845,6.2,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,7.81,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,5.86,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018247845,3.1,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.5,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.14,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.21,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.21,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.14,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.14,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.14,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.42,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.61,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.61,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,4.03,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.81,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.38,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1018247845,0.99,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018247845,3.21,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1018247845,2.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,4.88,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,9.56,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,7.81,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TUBES,Medicine,NHS LOGISTICS,1018247845,1.37,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018247845,0.25,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018247845,0.75,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018247845,0.71,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018247845,1.95,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1018247845,19.76,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018247845,0.71,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018247845,114.29,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1018247845,0.78,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.01,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.13,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.13,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.48,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.98,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.95,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TUBES,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.74,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018247845,2.13,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,3.91,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,3.91,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,1.95,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018247845,1.94,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018247845,1.42,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018247845,1.2,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018247845,0.66,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1018247845,4.3,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018247845,5.6,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,4.88,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,3.91,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TUBES,Medicine,NHS LOGISTICS,1018247845,1.4,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TUBES,Medicine,NHS LOGISTICS,1018247845,2.74,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018247845,2.7,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018247845,3.22,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018247845,3.22,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018247845,0.81,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018247845,1.25,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018247845,0.75,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRUGS,Medicine,NHS LOGISTICS,1018247845,4.88,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,0.97,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1018247845,0.95,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018247845,3.55,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018247845,51.68,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018247845,51.68,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.01,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.2,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.36,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.23,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.74,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.13,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.8,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.88,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.15,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.5,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,8.58,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,8.58,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TUBES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.37,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HEALTHCARE - WEAR,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.25,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1018247845,4.85,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.13,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,11.96,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.83,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.32,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018247845,6.16,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.42,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.52,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,6.01,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,5.57,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,4.05,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,4.38,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,4.38,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,9.31,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,4.66,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,5.01,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,5.01,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,5.01,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.52,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.07,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018247845,1.36,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018247845,2.87,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018247845,22.06,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1018247845,0.31,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018247845,0.74,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,3.91,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,5.86,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018247845,5.86,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TUBES,Medicine,NHS LOGISTICS,1018247845,1.37,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1018247845,2.25,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018247845,0.38,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018247845,1.93,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018247845,0.59,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018247845,0.66,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018247845,0.71,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1018247845,0.92,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018247845,0.16,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018247845,0.97,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018247845,0.14,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,6.72,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018247845,4.2,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.13,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,8.58,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,17.17,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,8.58,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.32,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018247845,2.39,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018247845,1.24,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,17.27,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.12,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018247845,0.66,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018247845,3.55,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018247845,0.74,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018247845,1.37,
Department of Health,Salisbury NHS Foundation Trust,22-Mar-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018247845,0.22,
