Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,2.05,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,2.05,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,2.05,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,3.03,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENTS BEDWEAR UNISEX,Critical care,BUNZL HEALTHCARE,OP/I253442,5.44,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENTS BEDWEAR UNISEX,Critical care,BUNZL HEALTHCARE,OP/I253442,10.88,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,37.68,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,23.26,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,12.84,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,10.5,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,2.1,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,10,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,4.3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,3.44,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,0.84,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,2.52,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,2.52,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,3.36,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,17.2,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,5.41,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,13.32,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,7.08,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,7.08,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,14.61,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,19.91,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,28.64,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,28.64,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,28.64,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,28.64,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,28.64,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,42.96,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,85.92,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,10.78,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,11.26,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Critical care,BUNZL HEALTHCARE,OP/I253442,11.26,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,3.18,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,3.75,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,7.27,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,7.27,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,3.75,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,1.76,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,21.14,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,21.14,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,11.01,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,3.67,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,3.42,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,3.42,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,3.42,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,20.16,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,20.16,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,18,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,6.3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Critical care,BUNZL HEALTHCARE,OP/I253442,5.7,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,BUNZL HEALTHCARE,OP/I253442,7.6,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,BUNZL HEALTHCARE,OP/I253442,11.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,BUNZL HEALTHCARE,OP/I253442,11.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,BUNZL HEALTHCARE,OP/I253442,11.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,TISSUES HAND TOWELS & TOILET PAPER,Surgery,BUNZL HEALTHCARE,OP/I253442,7.6,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,9.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,4.95,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,30.3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,20.2,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,30.3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,20.2,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,30,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,20,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,30,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,8.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,16.8,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,16.8,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - SURGICAL TAPES,Surgery,BUNZL HEALTHCARE,OP/I253442,1,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - SURGICAL TAPES,Surgery,BUNZL HEALTHCARE,OP/I253442,6,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.36,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.55,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.48,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.66,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,2.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,2.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,2.04,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,2.04,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,2.04,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,1.36,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,1.7,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,5.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,2.25,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,0.75,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Surgery,BUNZL HEALTHCARE,OP/I253442,2.25,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.75,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.75,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.75,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,1.5,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.75,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.6,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.6,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS  -  PROCEDURE PACKS,Critical care,BUNZL HEALTHCARE,OP/I253442,0.3,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,5.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,16.2,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,7.25,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,7.25,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,7,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,7,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,8.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,29,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,14.5,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,29,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,14.5,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,28,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,28,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,21,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,14,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Critical care,BUNZL HEALTHCARE,OP/I253442,28,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,20,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,PATIENT APPLIANCES,Critical care,BUNZL HEALTHCARE,OP/I253442,30,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,10.4,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,6.18,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,14.47,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,3.62,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,5.42,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,4.37,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,13.71,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,16.45,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,9.6,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,BUNZL HEALTHCARE,OP/I253442,17.65,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I253442,18,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I253442,19.68,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,SURGICAL INSTRUMENTS: GENERAL,Surgery,BUNZL HEALTHCARE,OP/I253442,19.68,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,1.31,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,2.58,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,5.7,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,3.68,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,3.68,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DRESSINGS - PRE STERILE,Surgery,BUNZL HEALTHCARE,OP/I253442,1.84,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,BUNZL HEALTHCARE,OP/I253442,1.25,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,BUNZL HEALTHCARE,OP/I253442,12.18,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,BUNZL HEALTHCARE,OP/I253442,14.7,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,BUNZL HEALTHCARE,OP/I253442,14.7,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,BUNZL HEALTHCARE,OP/I253442,21,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,BUNZL HEALTHCARE,OP/I253442,2.52,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,BUNZL HEALTHCARE,OP/I253442,21,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,3.1,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,1.68,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Surgery,BUNZL HEALTHCARE,OP/I253442,1.68,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,3.1,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,MEDSURGCONS - OTHER,Critical care,BUNZL HEALTHCARE,OP/I253442,6.2,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,1.56,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,1.56,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,3.6,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,0.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,1.8,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,45.9,
Department of Health,Salisbury NHS Foundation Trust,02/12/2011,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,BUNZL HEALTHCARE,OP/I253442,45.9,
