Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,BEVERAGES & AMBIENT FOOD,CAT CONT SDH KITCHEN,NHS LOGISTICS,1019037638,16.26,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,BEVERAGES & AMBIENT FOOD,CAT CONT SDH KITCHEN,NHS LOGISTICS,1019037638,24.16,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,BEVERAGES & AMBIENT FOOD,CAT CONT SDH KITCHEN,NHS LOGISTICS,1019037638,7.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,BEVERAGES & AMBIENT FOOD,CAT CONT SDH KITCHEN,NHS LOGISTICS,1019037638,13.19,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,CAT CONT SDH KITCHEN,NHS LOGISTICS,1019037638,42.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,CAT CONT SDH KITCHEN,NHS LOGISTICS,1019037638,42.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,CAT CONT SDH KITCHEN,NHS LOGISTICS,1019037638,42.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,I.C.U,NHS LOGISTICS,1019037638,433.22,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,HEALTHCARE - WEAR,SARUM WARD,NHS LOGISTICS,1019037638,5.69,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019037638,30.53,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019037638,29.76,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,ADULTS HEARING AIDS,AUDIOLOGY HOSP. OTHER,NHS LOGISTICS,1019037638,11.9,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB REAGENTS - ANALYTICAL KITS,HISTOPATH - MORTUARY,NHS LOGISTICS,1019037638,2.85,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019037638,80.95,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1019037638,1.83,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,N CARTY - GEN SURGERY,NHS LOGISTICS,1019037638,11.57,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,BRITFORD / DOWNTON WARD,NHS LOGISTICS,1019037638,18.91,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,110.73,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,49.35,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,122.45,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,27.68,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,79.08,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,244.9,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,17.35,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,32.65,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,67.35,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,195.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,195.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DORSET CPAP,NHS LOGISTICS,1019037638,48.98,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,WILTSHIRE SLEEP SERVICE,NHS LOGISTICS,1019037638,22.45,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,MEDICAL ENGINEERING,NHS LOGISTICS,1019037638,3.66,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,MEDICAL ENGINEERING,NHS LOGISTICS,1019037638,13.86,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,SARUM WARD,NHS LOGISTICS,1019037638,20.21,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,VASCULAR CLINIC,NHS LOGISTICS,1019037638,1.7,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,E TIERNAN - PLASTIC,NHS LOGISTICS,1019037638,12.08,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,MAIN OUTPATIENTS SDH,NHS LOGISTICS,1019037638,5.38,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,ORTHOPAEDICS O/P SDH,NHS LOGISTICS,1019037638,1.44,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,GENITO URINARY CLINIC,NHS LOGISTICS,1019037638,6.47,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,NEONATAL INT CARE UNIT,NHS LOGISTICS,1019037638,3.74,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019037638,2.89,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OPTICAL  -  OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,42,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DENTAL SURGERY EQUIPMENT,DENTAL/ORAL SURGERY,NHS LOGISTICS,1019037638,84.9,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019037638,31.05,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019037638,31.05,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,AVON & TAMAR WARDS NON STAFF,NHS LOGISTICS,1019037638,7.76,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,I.C.U,NHS LOGISTICS,1019037638,77.99,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,GYNAECOLOGY O/P,NHS LOGISTICS,1019037638,13.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,GENITO URINARY CLINIC,NHS LOGISTICS,1019037638,5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,2.4,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OPTICAL  -  OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,10.6,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,33.77,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,27.81,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OPTICAL  -  OTHER,M/S THEATRE - MISC,NHS LOGISTICS,1019037638,7.96,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,SURGICAL INSTRUMENTS: GENERAL,M/S THEATRE - MISC,NHS LOGISTICS,1019037638,17.18,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,185.57,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,59.33,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB EQUIP-ANALYSERS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,7.62,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,140.69,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,6.42,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,18.84,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB EQUIP-ANALYSERS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,2.04,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB EQUIP-LABORATORY APPARATUS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,18.34,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,91,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LAB REAGENTS-BUFFERS COMPUND SOLNS,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,34.52,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,LABORATORY MEDICINE,NHS LOGISTICS,1019037638,2.69,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,43,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,4.05,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,LIQUID REFRESHMENTS,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,1.56,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,19.04,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,56.64,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,BAGS SACKS - OTHER,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,12.62,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,10.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,4.51,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,22.8,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,2.37,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,2.99,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,CLEANING MATERIALS PRODUCTS SUNDRIES,HOUSEKEEPING SDH,NHS LOGISTICS,1019037638,2.84,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,ANGIOGRAPHY CATHETERISATION LAB,NHS LOGISTICS,1019037638,3.32,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,ORTHOPAEDIC IMPLANT STOCK,NHS LOGISTICS,1019037638,31.65,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,SURGICAL INSTRUMENTS: GENERAL,ENT OUTPATIENTS,NHS LOGISTICS,1019037638,2.98,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019037638,1.5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019037638,1.64,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019037638,0.97,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019037638,1.36,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TISSUES HAND TOWELS & TOILET PAPER,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019037638,0.14,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019037638,1.5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,REDLYNCH ASSESSMENT UNIT,NHS LOGISTICS,1019037638,0.71,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019037638,3.77,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,M/S THEATRE - ANAESTHETICS,NHS LOGISTICS,1019037638,2.71,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,2.25,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,2.4,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,1.36,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,11.29,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,3.43,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,6,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,22.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,DAY SURGERY UNIT SDH,NHS LOGISTICS,1019037638,22.92,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019037638,0.67,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,WINTERSLOW WARD,NHS LOGISTICS,1019037638,0.67,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,STOMA/MASTECTOMY CARE,NHS LOGISTICS,1019037638,18.16,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,DURRINGTON WARD,NHS LOGISTICS,1019037638,2.8,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,DURRINGTON WARD,NHS LOGISTICS,1019037638,0.25,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,DURRINGTON WARD,NHS LOGISTICS,1019037638,1.64,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,DURRINGTON WARD,NHS LOGISTICS,1019037638,0.67,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,HEALTHCARE - WEAR,DURRINGTON WARD,NHS LOGISTICS,1019037638,1.62,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DURRINGTON WARD,NHS LOGISTICS,1019037638,1.18,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,DURRINGTON WARD,NHS LOGISTICS,1019037638,0.78,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DURRINGTON WARD,NHS LOGISTICS,1019037638,0.14,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,DURRINGTON WARD,NHS LOGISTICS,1019037638,1.65,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,DURRINGTON WARD,NHS LOGISTICS,1019037638,4.5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019037638,0.4,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019037638,0.5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019037638,0.79,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TISSUES HAND TOWELS & TOILET PAPER,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019037638,0.08,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019037638,7.49,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,DERMATOLOGY T/CENTRE,NHS LOGISTICS,1019037638,0.75,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,NUNTON TEAM,NHS LOGISTICS,1019037638,0.38,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,NUNTON TEAM,NHS LOGISTICS,1019037638,0.71,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,COOKING & KITCHEN UTENSILS,PROCUREMENT STOCK,NHS LOGISTICS,1019037638,37,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,PROCUREMENT STOCK,NHS LOGISTICS,1019037638,43.33,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,61.86,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,M/S THEATRE - MISC,NHS LOGISTICS,1019037638,33.77,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019037638,9.02,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019037638,7.2,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,BURNS WARD,NHS LOGISTICS,1019037638,0.31,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019037638,1.12,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,BURNS WARD,NHS LOGISTICS,1019037638,0.75,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019037638,10.91,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019037638,9,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019037638,20.24,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,BURNS WARD,NHS LOGISTICS,1019037638,23.96,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,BURNS WARD,NHS LOGISTICS,1019037638,0.83,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,BURNS WARD,NHS LOGISTICS,1019037638,3,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,BURNS WARD,NHS LOGISTICS,1019037638,1.42,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,ENT OUTPATIENTS,NHS LOGISTICS,1019037638,29.99,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,22.68,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,2.8,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,43.4,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,0.38,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,5.38,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,0.91,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,29.99,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,ENDOSCOPY UNIT,NHS LOGISTICS,1019037638,3,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,M & S EQUIPELECTEQUIPINST - OTHER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019037638,1.68,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TISSUES HAND TOWELS & TOILET PAPER,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019037638,6.39,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019037638,50.08,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,CLIN RADIOLOGY EX SPIN/CT,NHS LOGISTICS,1019037638,2.37,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,TOILETRIES PERSONAL HYGIENE PRODUCTS,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,0.93,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,1.74,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,0.93,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,ANAESTHETIC EQUIPMENT ACCESSORIES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,0.5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,0.75,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,MEDSURGCONS - OTHER,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,0.78,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,NON DISPOSABLE BED LINEN,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,10.5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DISPOSABLE THEATRE DRAPES WIPES,CHILMARK WARD (ORTHO),NHS LOGISTICS,1019037638,1.54,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,OTHER MEDICAL SUPPLIES,SARUM WARD,NHS LOGISTICS,1019037638,5.76,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,1.5,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,1.4,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,0.66,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,2.38,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,0.23,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,15.78,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,1.07,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,2.8,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,DRESSINGS - PRE STERILE,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,1.12,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,1.61,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,1.61,
Department of Health,Salisbury NHS Foundation Trust,31/05/2018,PATIENT APPLIANCES,EMERGENCY DEPARTMENT NURSING,NHS LOGISTICS,1019037638,1.61,
