Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1121153731,0.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.76,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Medicine,NHS LOGISTICS,1121153731,1.05,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121153731,0.59,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121153731,0.98,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,2.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121153731,0.47,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,0.68,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,0.48,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.14,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121153731,1.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,1.02,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121153731,1.42,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121153731,0.54,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121153731,0.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121153731,1.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121153731,0.58,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.83,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,1.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,1.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,0.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,2.24,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121153731,0.11,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,0.16,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.77,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121153731,0.56,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,0.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121153731,3.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121153731,4.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121153731,1.31,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.27,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,2.33,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.76,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.68,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1121153731,6.74,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Medicine,NHS LOGISTICS,1121153731,1.05,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,3.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121153731,1.57,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121153731,11.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,5.08,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121153731,4.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,1.35,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121153731,2.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121153731,0.95,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.85,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121153731,2.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121153731,1.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121153731,0.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121153731,1.05,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,4.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,13.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121153731,0.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRUGS,Medicine,NHS LOGISTICS,1121153731,4.16,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.41,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,0.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121153731,0.55,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,4.47,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121153731,0.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,1.55,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Medicine,NHS LOGISTICS,1121153731,0.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121153731,1.13,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121153731,1.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121153731,15.61,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121153731,80,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121153731,5.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,6.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121153731,2.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121153731,12.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121153731,4.14,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,3.22,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121153731,8.5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121153731,11.07,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121153731,29.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121153731,1.13,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121153731,5.95,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121153731,1.86,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1121153731,0.13,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121153731,0.14,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121153731,0.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121153731,2.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121153731,1.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121153731,2.38,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,2.86,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121153731,8.28,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121153731,0.06,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,0.68,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121153731,17.83,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,0.61,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,9.66,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121153731,0.39,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121153731,0.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121153731,14.55,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121153731,7.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121153731,4.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,1.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121153731,6.77,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121153731,2.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121153731,0.75,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121153731,3.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121153731,3.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121153731,0.36,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121153731,2.48,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121153731,5,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Surgery,NHS LOGISTICS,1121153731,1.2,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121153731,3.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,0.68,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,1.09,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,0.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121153731,2.48,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121153731,1.07,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1121153731,1.82,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1121153731,0.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121153731,2.26,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,22.88,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,15.36,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121153731,12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121153731,34,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121153731,0.93,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1121153731,1.29,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121153731,2.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121153731,0.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121153731,1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121153731,0.91,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1121153731,6.3,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,0.31,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121153731,2.26,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121153731,3.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121153731,0.14,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121153731,4.21,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121153731,0.27,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,1.12,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121153731,1.08,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121153731,8.03,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1121153731,11.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121153731,22.8,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121153731,34,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,19.17,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121153731,0.64,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121153731,2.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1121153731,2.23,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,0.44,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,0.24,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,4.66,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121153731,3.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121153731,15.76,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,1.57,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,0.96,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,1.4,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,1.94,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,1.17,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121153731,1.18,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121153731,0.18,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121153731,4.7,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121153731,6.93,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Surgery,NHS LOGISTICS,1121153731,9.68,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121153731,2.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,10.99,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121153731,42.08,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121153731,42.08,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,3.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,23.63,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,7.88,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121153731,15.75,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121153731,9.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,0.82,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,27.21,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,5.99,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,11.07,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,14.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,16.34,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,9.6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,9.71,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,6.91,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,17.28,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,11.32,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121153731,20.88,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,1.15,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121153731,1.1,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Surgery,NHS LOGISTICS,1121153731,0.92,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TUBES,Surgery,NHS LOGISTICS,1121153731,6,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121153731,2.26,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1121153731,1.08,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121153731,3.9,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121153731,1.02,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121153731,1.09,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121153731,2.25,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121153731,0.65,
Department of Health,Salisbury NHS Foundation Trust,11/12/2020,SERVICES FROM NHS BODIES,Medicine,NHS LOGISTICS,1121153731,0.91,
