Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,1195,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MEDICAL EQUIPMENT 5 YEARS,Capital,BECTON DICKINSON UK LTD,200078418,4302,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346382,608.4,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346382,12130.56,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346382,13646.88,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346382,121.68,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346382,2426.11,
Department of Health,Salisbury NHS Foundation Trust,02/10/2020,MED SURG EQUIP REP MAINT CLEANING,Surgery,CARL ZEISS LTD,5140346382,2729.38,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0968,13100,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0968,13100,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0968,13100,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0968,2620,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0968,2620,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,COMPUTER MAINTENANCE,Corporate - Finance & Procurement,ADVISEINC LTD,INV-0968,2620,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,47333.39,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,5690.12,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,3741.48,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,21716.75,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,9466.68,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,1138.02,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,748.3,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,NETWORKING COSTS,Capital,CDW UK,PSINV02881558,4343.35,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197568,32186.5,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197568,50,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197568,6437.3,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197568,10,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197928,32186.5,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197928,50,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197928,10,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,PRO-LAB DIAGNOSTICS,197928,6437.3,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,COMPUTER MAINTENANCE,Corporate - Transformation & Informatics,CIVICA  UK LTD,C/HA203420,29718,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,COMPUTER MAINTENANCE,Corporate - Transformation & Informatics,CIVICA  UK LTD,C/HA203420,5943.6,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV4413910,27616.4,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994028566,63350,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,DRUGS,Clinical Support,CSL BEHRING UK LIMITED,994028566,12670,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,DRUGS,Clinical Support,LLOYDSPHARMACY CLINICAL HOMECARE,SINV4413898,31068.36,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,SERVICES FROM NHS BODIES,Medicine,ID MEDICAL GROUP LIMITED,327,72971.26,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,BECKMAN COULTER,1473827,57912.56,
Department of Health,Salisbury NHS Foundation Trust,12/10/2020,M&S EQUIPMENT - OTHER,Clinical Support,COBALT HEALTH,45905,25714.29,
Department of Health,Salisbury NHS Foundation Trust,16/10/2020,M&S EQUIPMENT - OTHER,Clinical Support,COBALT HEALTH,45913,26571.43,
Department of Health,Salisbury NHS Foundation Trust,28/10/2020,CONTRACTED WASTE SERVICES,Facilities,SRCL LIMITED,1514407,10625.07,
Department of Health,Salisbury NHS Foundation Trust,28/10/2020,CONTRACTED WASTE SERVICES,Facilities,SRCL LIMITED,1514411,11065.09,
Department of Health,Salisbury NHS Foundation Trust,28/10/2020,CONTRACTED WASTE SERVICES,Facilities,SRCL LIMITED,1514413,9037.95,
Department of Health,Salisbury NHS Foundation Trust,28/10/2020,REFUSE DISPOSAL-CLIN CONT SERVICE,Facilities,SRCL LIMITED,1522881,31544.2,
Department of Health,Salisbury NHS Foundation Trust,28/10/2020,REFUSE DISPOSAL-CLIN CONT SERVICE,Facilities,SRCL LIMITED,1514407,20359.26,
Department of Health,Salisbury NHS Foundation Trust,28/10/2020,REFUSE DISPOSAL-CLIN CONT SERVICE,Facilities,SRCL LIMITED,1514411,21311.38,
Department of Health,Salisbury NHS Foundation Trust,28/10/2020,REFUSE DISPOSAL-CLIN CONT SERVICE,Facilities,SRCL LIMITED,1514413,21508.53,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1121120583,84.25,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,HEARING AIDS SPARES,Surgery,NHS LOGISTICS,1121120583,4.62,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1121120583,213.67,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,25,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,25,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121120583,12.15,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121120583,310,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121120583,310,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121120583,310,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,25,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121120583,168.67,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121120583,9.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121120583,80.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Corporate - Quality,NHS LOGISTICS,1121120583,16.75,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121120583,9.96,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121120583,45.22,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121120583,47.79,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121120583,127.42,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121120583,25.32,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121120583,27.61,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121120583,120,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121120583,42.75,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121120583,168.92,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,2.79,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,19.75,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121120583,3.24,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121120583,0.61,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1121120583,49,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1121120583,97.23,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,109.26,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,109.26,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,163.89,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,109.26,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,218.52,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121120583,54.63,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121120583,606.3,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121120583,35,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121120583,217.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,25.35,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1121120583,24.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,15.12,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,4.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,4.62,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,3.38,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121120583,44.8,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121120583,9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,6.72,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,18,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121120583,8.2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121120583,20,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121120583,40,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121120583,40,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121120583,15,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,97,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121120583,45,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121120583,23.02,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121120583,39.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121120583,28,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121120583,69.99,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121120583,139.98,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1121120583,260,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121120583,27,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,100,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121120583,35.55,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121120583,50,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121120583,58,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121120583,47.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,195,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,250,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121120583,3076,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121120583,16.06,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121120583,64.16,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121120583,21.06,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,3.38,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1121120583,419.1,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121120583,3.2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121120583,4.54,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121120583,2.64,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,15.56,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121120583,31.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121120583,5.64,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121120583,3.74,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121120583,85.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121120583,63.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,82.38,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,82.38,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,164.76,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,164.76,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,164.76,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,164.76,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121120583,164.76,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121120583,12.18,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121120583,43.78,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121120583,5.4,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121120583,48.64,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121120583,100.8,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121120583,48.96,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121120583,267,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CONTOUTSERVICES - OTHER,Facilities,NHS LOGISTICS,1121120583,235.2,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121120583,147.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121120583,63.72,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121120583,189.72,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TISSUES HAND TOWELS & TOILET PAPER,Facilities,NHS LOGISTICS,1121120583,757.92,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121120583,20.5,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121120583,26.16,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121120583,181.44,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121120583,6.9,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121120583,0.68,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121120583,2.96,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121120583,7.98,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121120583,0.78,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121120583,7.48,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121120583,37.05,
Department of Health,Salisbury NHS Foundation Trust,30/10/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121120583,41,
